"sql select t.apar_id, t.amount, t.ext_inv_ref, t.account,t.voucher_no, t.voucher_date, d.apar_name, s.dim_a, s.dim_b,s1.description, s2.description as servdesc, a.description as accdesc, m1.description as bal, m2.description as bals from agltransact t",,,,,,,,,,,
sql inner join aglaccounts a on t.client = a.client and t.account = a.account,,,,,,,,,,,
sql inner join asuheader d on t.client = d.client and t.apar_id = d.apar_id,,,,,,,,,,,
sql inner join acrtrees s on t.client = s.client and t.dim_1 = s.cat_1 and s.att_agrid = 110,,,,,,,,,,,
sql inner join agldescription s1 on s.client = s1.client and s.dim_a = s1.dim_value and s1.attribute_id = '23',,,,,,,,,,,
sql inner join agldescription s2 on s.client = s2.client and s.dim_b = s2.dim_value and s2.attribute_id = '24',,,,,,,,,,,
sql inner join acrtrees m on t.client = m.client and t.account = m.cat_1 and m.att_agrid = 56,,,,,,,,,,,
sql inner join agldescription m1 on m.client = m1.client and m.dim_b = m1.dim_value and m1.attribute_id = '52',,,,,,,,,,,
sql inner join agldescription m2 on m.client = m2.client and m.dim_c = m2.dim_value and m2.attribute_id = '53',,,,,,,,,,,
sql where t.client = 'DC',,,,,,,,,,,
sql and t.period between '202105' and '202105',,,,,,,,,,,
"sql and t.account not in ('XX01','XX22','XY02')",,,,,,,,,,,
"sql and t.voucher_type in ('P1','P2','PF','GL','HA','HB','HC','HD','HE','HF','HG','HJ','HI','P5','PG','PK','VO')",,,,,,,,,,,
sql and t.amount >= 500,,,,,,,,,,,
"sql and d.apar_gr_id in ('C1','C2')",,,,,,,,,,,
"sql order by s.dim_a, s.dim_b, d.apar_name",,,,,,,,,,,
query,,,,,,,,,,,
,,Darlington Borough Council - Analysis of Transactions Over �500,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
columns,,text description,text servdesc,apar_name,voucher_no,voucher_date,amount,accdesc,text bal,text bals,
,,Directotate,Service,Supplier,Transaction Number,Transaction Date,Invoice Line Value (net of VAT),Account,Bal Sheet Level 1,Bal Sheet Level 2,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,DAC BEACHCROFT LLP,55483201,24/07/2021,"1,500.00",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,DAC BEACHCROFT LLP,55483210,24/06/2021,"4,515.00",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,DARLINGTON CREDIT UNION LIMITED,11144574,03/08/2021,"18,802.01",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,KIDDIVOUCHERS LTD,55482591,16/08/2021,"3,869.00",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,MARSH LTD,55482391,09/08/2021,"2,500.00",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NHS FLEET SOLUTIONS,55483005,04/08/2021,"9,458.98",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NHS FLEET SOLUTIONS,55483005,04/08/2021,"1,437.30",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NHS FLEET SOLUTIONS,55480689,08/07/2021,"1,517.25",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NHS FLEET SOLUTIONS,55480689,08/07/2021,"9,643.16",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NHS FLEET SOLUTIONS,55480690,08/07/2021,"2,646.21",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NHS PENSIONS,11144563,03/08/2021,"3,689.61",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,PRUDENTIAL LOCAL GOVERNMENT,11144559,03/08/2021,"17,894.98",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,RIDER INDUSTRIAL & SPECIALIST CLEANING,55481273,15/07/2021,510.00,General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,RIDER INDUSTRIAL & SPECIALIST CLEANING,55481273,15/07/2021,510.00,General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,STANDARD LIFE,11144562,03/08/2021,910.86,General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,UNISON L04007,11144577,03/08/2021,"5,501.06",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,ZURICH INSURANCE COMPANY,55480942,01/06/2021,"12,372.43",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,CHILDREN'S SERVICES,EDUCATION,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,55481470,23/07/2021,"6,025.00",Consultants - Other,Capital Expenditure,Capital Fees,
INSERTED DETAIL,,CHILDREN'S SERVICES,EDUCATION,AECOM LIMITED,55481472,23/07/2021,"3,975.00",Other Contractor Payments,Capital Expenditure,Capital Construction,
