"sql select t.apar_id, t.amount, t.ext_inv_ref, t.account,t.voucher_no, t.voucher_date, d.apar_name, s.dim_a, s.dim_b,s1.description, s2.description as servdesc, a.description as accdesc, m1.description as bal, m2.description as bals from agltransact t",,,,,,,,,,,
sql inner join aglaccounts a on t.client = a.client and t.account = a.account,,,,,,,,,,,
sql inner join asuheader d on t.client = d.client and t.apar_id = d.apar_id,,,,,,,,,,,
sql inner join acrtrees s on t.client = s.client and t.dim_1 = s.cat_1 and s.att_agrid = 110,,,,,,,,,,,
sql inner join agldescription s1 on s.client = s1.client and s.dim_a = s1.dim_value and s1.attribute_id = '23',,,,,,,,,,,
sql inner join agldescription s2 on s.client = s2.client and s.dim_b = s2.dim_value and s2.attribute_id = '24',,,,,,,,,,,
sql inner join acrtrees m on t.client = m.client and t.account = m.cat_1 and m.att_agrid = 56,,,,,,,,,,,
sql inner join agldescription m1 on m.client = m1.client and m.dim_b = m1.dim_value and m1.attribute_id = '52',,,,,,,,,,,
sql inner join agldescription m2 on m.client = m2.client and m.dim_c = m2.dim_value and m2.attribute_id = '53',,,,,,,,,,,
sql where t.client = 'DC',,,,,,,,,,,
sql and t.period between '202207' and '202207',,,,,,,,,,,
"sql and t.account not in ('XX01','XX22','XY02')",,,,,,,,,,,
"sql and t.voucher_type in ('P1','P2','PF','GL','HA','HB','HC','HD','HE','HF','HG','HJ','HI','P5','PG','PK','VO')",,,,,,,,,,,
sql and t.amount >= 500,,,,,,,,,,,
"sql and d.apar_gr_id in ('C1','C2')",,,,,,,,,,,
"sql order by s.dim_a, s.dim_b, d.apar_name",,,,,,,,,,,
query,,,,,,,,,,,
,,Darlington Borough Council - Analysis of Transactions Over �500,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
columns,,text description,text servdesc,apar_name,voucher_no,voucher_date,amount,accdesc,text bal,text bals,
,,Directotate,Service,Supplier,Transaction Number,Transaction Date,Invoice Line Value (net of VAT),Account,Bal Sheet Level 1,Bal Sheet Level 2,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,AVC WISE LTD,55517289,26/09/2022,576.52,General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,BCE NORTHERN LIMITED,11153577,12/10/2022,"22,283.80",Cis Deductions,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,DARLINGTON CREDIT UNION LIMITED,11153467,03/10/2022,"19,827.58",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,KIDDIVOUCHERS LTD,55517526,14/10/2022,"2,377.00",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NHS FLEET SOLUTIONS,55516050,07/09/2022,"28,526.40",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NHS PENSIONS,11153449,03/10/2022,"3,722.18",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NORTHERN POWERGRID LIMITED,55516669,10/09/2022,702.70,General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NORTHUMBRIAN HEALTHCARE NHS FOUNDATION TRUST,55516050,07/09/2022,"4,310.87",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NORTHUMBRIAN HEALTHCARE NHS FOUNDATION TRUST,55516057,07/09/2022,"1,787.35",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NORTHUMBRIAN HEALTHCARE NHS FOUNDATION TRUST,55518654,05/10/2022,"25,369.47",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,NORTHUMBRIAN HEALTHCARE NHS FOUNDATION TRUST,55518654,05/10/2022,"3,832.80",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,PRUDENTIAL LOCAL GOVERNMENT,11153445,03/10/2022,"17,092.38",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,SALARY FINANCE,11153813,25/10/2022,"4,261.24",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,STANDARD LIFE,11153448,03/10/2022,"3,043.32",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,THE DARLINGTON LABOUR GROUP,11153471,03/10/2022,"1,069.72",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Balance Sheet,Balance Sheet,UNISON L04007,11153470,03/10/2022,"5,306.07",General Debits,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,CHILDREN'S SERVICES,EDUCATION,EDEN ASSOCIATES,55518945,11/10/2022,705.00,Consultants - Other,Capital Expenditure,Capital Fees,
INSERTED DETAIL,,CHILDREN'S SERVICES,EDUCATION,FIRE TECH LTD,55518195,30/09/2022,"1,495.00",Consultants - Other,Capital Expenditure,Capital Fees,
INSERTED DETAIL,,CHILDREN'S SERVICES,EDUCATION,POLAR WINDOWS N E,55518915,14/10/2022,"1,210.35",Consultants - Other,Capital Expenditure,Capital Fees,
