,,Darlington Borough Council - Analysis of Transactions Over �500,,,,,
,,Sep-15,,,,,
,,,,,,,
,,,,,,,
columns,,text description,text servdesc,apar_name,order_id,amount,accdesc
,,Directotate,Service,Supplier,Order,Invoice Line Value (net of VAT),Account
INSERTED DETAIL,,Resources Group,Resources,CELLMARK,3072898,513.4,Professional Fees & Consultancy
INSERTED DETAIL,,Resources Group,Resources,CORPTEL,3071425,680,Voice Telephone Equipment
INSERTED DETAIL,,Resources Group,Resources,DE-POEL,0,670.79,Agency Staff Costs - Non Teaching
INSERTED DETAIL,,Resources Group,Resources,DR L RIPPON,3072711,"1,438.66",Professional Fees & Consultancy
INSERTED DETAIL,,Resources Group,Resources,GAZETTE MEDIA COMPANY,3072085,500,Marketing & Advertising
INSERTED DETAIL,,Resources Group,Resources,ISAPPHIRE LTD,3072827,687.3,Marketing & Advertising
INSERTED DETAIL,,Resources Group,Resources,KESTER ARMSTRONG,3073191,"2,400.00",Professional Fees & Consultancy
INSERTED DETAIL,,Resources Group,Resources,MICHAEL PAGE INTERNATIONAL,3069451,"1,531.25",Agency Staff Costs - Non Teaching
INSERTED DETAIL,,Resources Group,Resources,MICHAEL PAGE INTERNATIONAL,3069451,787.5,Agency Staff Costs - Non Teaching
INSERTED DETAIL,,Resources Group,Resources,MISS REBECCA STOKES-HERBST,3072709,650,Professional Fees & Consultancy
INSERTED DETAIL,,Resources Group,Resources,MS FRANCES LAWLEY,3072708,500,Consultancy Fees
INSERTED DETAIL,,Resources Group,Resources,NORTHGATE PUBLIC SERVICES (UK) LTD,3064412,"1,090.20",Other Supplies & Services
INSERTED DETAIL,,Resources Group,Resources,ROCH NDT SERVICES,3071240,"1,750.00",Marketing & Advertising
INSERTED DETAIL,,Resources Group,Resources,ROYAL MAIL NORTH EAST,0,"1,015.56",Postages
INSERTED DETAIL,,Resources Group,Resources,ROYAL MAIL NORTH EAST,0,"1,024.79",Postages
INSERTED DETAIL,,Resources Group,Resources,ROYAL MAIL NORTH EAST,0,"1,516.83",Postages
INSERTED DETAIL,,Resources Group,Resources,ROYAL MAIL NORTH EAST,0,"1,577.28",Postages
INSERTED DETAIL,,Resources Group,Resources,WHISTL UK LIMITED,0,"1,594.07",Postages
INSERTED DETAIL,,Resources Group,Resources,WHISTL UK LIMITED,0,837.49,Postages
INSERTED DETAIL,,Resources Group,Resources,WHISTL UK LIMITED,0,510.45,Postages
INSERTED DETAIL,,Resources Group,Resources,WHISTL UK LIMITED,0,600.92,Postages
INSERTED DETAIL,,Resources Group,Resources,WHISTL UK LIMITED,0,"1,592.03",Postages
INSERTED DETAIL,,Resources Group,Resources,WHISTL UK LIMITED,0,"1,168.35",Postages
INSERTED DETAIL,,Resources Group,Resources,WHISTL UK LIMITED,0,"2,033.59",Postages
INSERTED DETAIL,,Resources Group,Resources,WHISTL UK LIMITED,0,"1,767.01",Postages
INSERTED DETAIL,,Resources Group,Resources,WHISTL UK LIMITED,0,"2,551.42",Postages
INSERTED DETAIL,,Resources Group,Resources,WHISTL UK LIMITED,0,"1,542.89",Postages
INSERTED DETAIL,,Resources Group,Finance,SECURICOR CASH SERVICES LTD,0,985.44,Security Services
INSERTED DETAIL,,Resources Group,ICT,CISILION LTD,3072097,"3,857.60",Ict Hardware Purchase
INSERTED DETAIL,,Resources Group,ICT,CISILION LTD,3072097,"11,670.75",Ict Hardware Purchase
INSERTED DETAIL,,Resources Group,ICT,DAISY COMMUNICATIONS LTD,0,"7,311.14",Telephone Costs
INSERTED DETAIL,,Resources Group,ICT,VIRGIN MEDIA BUSINESS LIMITED,0,"3,571.15",Telephone Costs
INSERTED DETAIL,,Resources Group,Human resources management,BODY 2 FIT LTD,3067051,"1,900.00",Physiotherapy Recharge
INSERTED DETAIL,,Resources Group,Human resources management,BOND DICKINSON,3065636,"8,507.50",Professional Fees & Consultancy
INSERTED DETAIL,,Resources Group,Human resources management,DISCLOSURE & BARRING SERVICE,0,"1,750.00",Professional Fees & Consultancy
INSERTED DETAIL,,Resources Group,Human resources management,MEDACS HEALTHCARE PLC,3067052,747.5,Medical
INSERTED DETAIL,,Resources Group,Human resources management,MEDACS HEALTHCARE PLC,3067011,"9,020.90",Professional Fees & Consultancy
INSERTED DETAIL,,Resources Group,Human resources management,NORTHGATE PUBLIC SERVICES (UK) LTD,3069710,"1,460.00",Ict Software Support & Maintenance
INSERTED DETAIL,,Resources Group,Human resources management,P & A MEDICAL LTD,3071954,685,Medical
INSERTED DETAIL,,Resources Group,Transformation,ADT FIRE & SECURITY PLC,3071036,673.04,Repairs - Fire Alarms
INSERTED DETAIL,,Resources Group,Transformation,COMBINED POWER (SOUTH) LTD,0,"2,443.59",Electricity
INSERTED DETAIL,,Resources Group,Transformation,COOPER LIGHTING & SECURITY,3071430,"2,244.00",Repairs - Emergency Lighting
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"3,679.98",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,578.73",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,201.02",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"3,154.89",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"2,022.49",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,982.88",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,535.23,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,668.85,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,449.30",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,583.27",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,954.88",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,507.71,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,866.1,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,123.69",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"2,186.78",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,396.59",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,693.65,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"2,321.29",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,563.13",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,618.74,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,582.33,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,660.03,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"6,743.40",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"6,823.97",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,293.48",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,972.95",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,903.97,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,443.17",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,563.76,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,171.26",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,860.54,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,843.16",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,820.46",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"2,095.70",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"2,002.96",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,862.26",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,833.61",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,716.37",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,525.30",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,989.79,Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"2,091.81",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,"1,417.76",Gas
INSERTED DETAIL,,Resources Group,Transformation,CORONA ENERGY LTD,0,558.98,Gas
INSERTED DETAIL,,Resources Group,Transformation,CROSSLING LTD,3071412,855,Repairs - Mechanical
INSERTED DETAIL,,Resources Group,Transformation,DAMP SHIELD,3063618,"4,450.00",Repairs - Building Fabric
INSERTED DETAIL,,Resources Group,Transformation,DARLINGTON SCAFFOLDING LTD,3070836,"1,155.00",Repairs - Building Fabric
INSERTED DETAIL,,Resources Group,Transformation,EASBY FLOORING LTD,3070807,814.75,Repairs - Building Fabric
INSERTED DETAIL,,Resources Group,Transformation,ELDERS WALKER GLASS LTD,3071574,540.26,Repairs - Building Fabric
INSERTED DETAIL,,Resources Group,Transformation,ELDERS WALKER GLASS LTD,3071539,524.25,Repairs - Building Fabric
INSERTED DETAIL,,Resources Group,Transformation,ELECTRONIC SECURITY SOLUTIONS LTD,3072082,700,Repairs - Fire Alarms
INSERTED DETAIL,,Resources Group,Transformation,HAYS SPECIALIST SERVICES,3072872,569.51,Agency Staff Costs - Non Teaching
INSERTED DETAIL,,Resources Group,Transformation,HAYS SPECIALIST SERVICES,3072872,600.26,Agency Staff Costs - Non Teaching
INSERTED DETAIL,,Resources Group,Transformation,HYGIENE SUPPLIES DIRECT LTD,3071540,550,Repairs - Electrical
INSERTED DETAIL,,Resources Group,Transformation,INITIAL WASHROOM HYGIENE,3066619,"4,239.32",Hygiene Services
INSERTED DETAIL,,Resources Group,Transformation,MITIE PROPERTY SERVICES (NORTH EAST) LTD,3071343,875,Alterations & Improvements - Decoration
INSERTED DETAIL,,Resources Group,Transformation,NORTHUMBRIAN WATER,0,"1,959.26",Water Charges
INSERTED DETAIL,,Resources Group,Transformation,NORTHUMBRIAN WATER,0,"1,982.86",Water Charges
INSERTED DETAIL,,Resources Group,Transformation,NORTHUMBRIAN WATER,0,"3,079.03",Water Charges
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,608.94,Electricity
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,"1,054.58",Electricity
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,"19,326.20",Electricity
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,"1,070.82",Electricity
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,804.61,Electricity
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,"14,477.01",Electricity
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,"1,916.21",Electricity
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,"1,040.14",Electricity
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,986.54,Electricity
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,542.65,Electricity
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN LTD,0,700,Electricity
INSERTED DETAIL,,Resources Group,Transformation,NPOWER NORTHERN LTD,0,700,Electricity
INSERTED DETAIL,,Resources Group,Transformation,PALINTEST LTD,3071544,834.95,Repairs - Mechanical
INSERTED DETAIL,,Resources Group,Transformation,RIDER INDUSTRIAL & SPECIALIST CLEANING,3070201,549,Repairs - Building Fabric
INSERTED DETAIL,,Resources Group,Transformation,SCHOTT REMOVALS TRANSPORT LTD,3072221,"1,037.40",Equipment
